Day,Month,Hour,Power [W]
01,01,00,371.075334279092
01,01,01,388.66777002919
01,01,02,385.482306277993
01,01,03,381.724346640736
01,01,04,385.637530479718
01,01,05,372.384623407389
01,01,06,409.132815955389
01,01,07,715.685248933077
01,01,08,747.156793879452
01,01,09,720.53887405977
01,01,10,1987.30022611969
01,01,11,1806.06984693266
01,01,12,416.450808449892
01,01,13,399.873890253621
01,01,14,411.429485807652
01,01,15,384.5900678834
01,01,16,409.751711303567
01,01,17,892.979395215571
01,01,18,942.818068979601
01,01,19,872.834384826859
01,01,20,416.342994267216
01,01,21,407.58502615463
01,01,22,426.434477302658
01,01,23,418.260470578329
02,01,00,370.977787540624
02,01,01,387.069386019836
02,01,02,391.453770266766
02,01,03,379.393118150428
02,01,04,385.587742934193
02,01,05,373.425434392483
02,01,06,411.776791263515
02,01,07,712.705859786062
02,01,08,737.862259083664
02,01,09,713.38100261115
02,01,10,1984.11143167601
02,01,11,1802.87676058563
02,01,12,415.650381078912
02,01,13,398.490143361661
02,01,14,412.74059708019
02,01,15,381.576967162293
02,01,16,409.795515107829
02,01,17,889.517105916785
02,01,18,940.638413478331
02,01,19,870.625717193275
02,01,20,413.270240165351
02,01,21,409.939897407608
02,01,22,424.670241961582
02,01,23,416.255414575057
03,01,00,372.186531338079
03,01,01,387.218546595229
03,01,02,388.272694356023
03,01,03,380.154718182261
03,01,04,382.571765912769
03,01,05,372.772998517026
03,01,06,409.986301343793
03,01,07,718.06526061657
03,01,08,738.460668172493
03,01,09,715.74275762552
03,01,10,1989.54883119546
03,01,11,1802.23471227763
03,01,12,412.821871409896
03,01,13,400.06511492833
03,01,14,411.105054042224
03,01,15,387.201220435762
03,01,16,413.088423791008
03,01,17,890.171862266351
03,01,18,937.016819378725
03,01,19,868.51539632548
03,01,20,412.87683653336
03,01,21,414.700914448004
03,01,22,423.768796237066
03,01,23,416.496153567408
04,01,00,369.615162978824
04,01,01,386.777220850841
04,01,02,388.470301526864
04,01,03,377.195462061323
04,01,04,382.155248149817
04,01,05,375.97638781972
04,01,06,409.645249686762
04,01,07,714.607893024385
04,01,08,742.838620301285
04,01,09,715.583168747968
04,01,10,1990.39562210693
04,01,11,1803.17539817995
04,01,12,413.391068087301
04,01,13,401.393248831699
04,01,14,411.670176330145
04,01,15,384.512569719244
04,01,16,410.431340172808
04,01,17,887.668312137036
04,01,18,937.704094442203
04,01,19,870.209749432033
04,01,20,416.44450806445
04,01,21,415.170982505233
04,01,22,423.666218658597
04,01,23,415.374662049158
05,01,00,369.835011149258
05,01,01,381.133954164298
05,01,02,389.12206769213
05,01,03,376.41064231709
05,01,04,386.680751059508
05,01,05,373.223935835342
05,01,06,410.200185666279
05,01,07,713.910942140019
05,01,08,740.607041589299
05,01,09,713.799346875733
05,01,10,1990.97993064235
05,01,11,1801.47872624721
05,01,12,418.423775565963
05,01,13,399.611752928484
05,01,14,405.72328946112
05,01,15,383.320822505327
05,01,16,412.709188656009
05,01,17,887.855689423232
05,01,18,941.921907739481
05,01,19,870.248099600006
05,01,20,417.873393245438
