Day,Month,Hour,Power [W]
01,01,00,82.94144225000001
01,01,01,61.24092225
01,01,02,55.13862425000001
01,01,03,53.675317750000005
01,01,04,54.85841625
01,01,05,65.53743825000001
01,01,06,115.7257285
01,01,07,161.55523425
01,01,08,171.20682825
01,01,09,169.30764375
01,01,10,164.45071249999998
01,01,11,165.94515275
01,01,12,186.30690325000003
01,01,13,181.38770325
01,01,14,157.88140175
01,01,15,141.224618
01,01,16,132.19570725
01,01,17,144.86731650000002
01,01,18,180.39141
01,01,19,214.1097215
01,01,20,209.28392474999998
01,01,21,194.21498350000002
01,01,22,168.99630175
01,01,23,124.84804175000002
02,01,00,72.715379
02,01,01,53.78817725
02,01,02,49.329215
02,01,03,48.01959025
02,01,04,48.79912900000001
02,01,05,58.465410000000006
02,01,06,112.34713175
02,01,07,161.395713
02,01,08,166.5094875
02,01,09,153.66268799999997
02,01,10,144.96303475
02,01,11,147.5822855
02,01,12,163.0171535
02,01,13,161.48925775
02,01,14,143.87168075
02,01,15,130.74424725
02,01,16,131.24315175
02,01,17,160.4602665
02,01,18,207.263776
02,01,19,233.30037174999998
02,01,20,209.82066325
02,01,21,175.8327715
02,01,22,145.52430275
02,01,23,107.7634435
03,01,00,72.818263
03,01,01,53.864281000000005
03,01,02,49.39901025
03,01,03,48.08753225
03,01,04,48.86817375
03,01,05,58.5481315
03,01,06,112.50608975
03,01,07,161.62406900000002
03,01,08,166.74507899999998
03,01,09,153.8801025
03,01,10,145.16814075
03,01,11,147.79109675
03,01,12,163.24780375
03,01,13,161.71774549999998
03,01,14,144.07524225000003
03,01,15,130.929235
03,01,16,131.42884575000002
03,01,17,160.687299
03,01,18,207.5570295
03,01,19,233.63046425
03,01,20,210.11753475
03,01,21,176.08155425
03,01,22,145.73020250000002
03,01,23,107.91591625000001
04,01,00,72.91296249999999
04,01,01,53.9343315
04,01,02,49.46325325
04,01,03,48.1500695
04,01,04,48.93172675
04,01,05,58.624273
04,01,06,112.65240325
04,01,07,161.83426
04,01,08,166.96192975
04,01,09,154.08022275
04,01,10,145.356931
04,01,11,147.98329875000002
04,01,12,163.46010625
04,01,13,161.928059
04,01,14,144.262611
04,01,15,131.09950775000001
04,01,16,131.599768
04,01,17,160.89627149999998
04,01,18,207.82695625
04,01,19,233.93429924999998
04,01,20,210.39079125
04,01,21,176.31054699999999
04,01,22,145.919724
04,01,23,108.0562605
05,01,00,72.99947825000001
05,01,01,53.99832775
05,01,02,49.521944500000004
05,01,03,48.20720274999999
05,01,04,48.989787
05,01,05,58.693834499999994
05,01,06,112.78607225
05,01,07,162.02628675
05,01,08,167.16004049999998
05,01,09,154.26304875000002
05,01,10,145.529406
05,01,11,148.15889
05,01,12,163.65406224999998
05,01,13,162.1201965
05,01,14,144.433788
05,01,15,131.25506575000003
05,01,16,131.7559195
05,01,17,161.08718525
05,01,18,208.07355625
05,01,19,234.21187725
05,01,20,210.64043325
05,01,21,176.51975075000001
05,01,22,146.09286699999998
05,01,23,108.18447575
06,01,00,84.0470935
06,01,01,66.310086
06,01,02,52.772299249999996
06,01,03,49.763902
06,01,04,48.228366
06,01,05,50.233964
06,01,06,66.56078575000001
06,01,07,102.724226
06,01,08,150.04380525
06,01,09,177.62077849999997
06,01,10,185.32979600000002
06,01,11,194.29231249999998
06,01,12,208.832898
06,01,13,207.861437
06,01,14,192.34938950000003
06,01,15,180.2217885
06,01,16,181.44395
06,01,17,226.2565315
06,01,18,262.48264674999996
06,01,19,263.391433
06,01,20,215.539117
06,01,21,168.0941875
06,01,22,153.55360175
06,01,23,130.26986175
07,01,00,98.0886815
07,01,01,70.61004875
07,01,02,56.557049250000006
07,01,03,51.63222575
07,01,04,48.58950025
07,01,05,48.464027
07,01,06,51.38127925
07,01,07,62.736604750000005
07,01,08,111.07515849999999
07,01,09,173.780395
07,01,10,218.54296275000002
07,01,11,254.4283005
07,01,12,259.353124
07,01,13,217.10002050000003
07,01,14,170.8004065
07,01,15,146.30176224999997
07,01,16,133.87991449999998
07,01,17,157.71982400000002
07,01,18,196.24009925000001
07,01,19,221.17789975
07,01,20,200.91397675000002
07,01,21,170.047567
07,01,22,143.98050775000002
07,01,23,106.18170324999998
08,01,00,73.21518325
08,01,01,54.157886500000004
08,01,02,49.668276
08,01,03,48.34964925
08,01,04,49.13454625
08,01,05,58.867268249999995
08,01,06,113.11934200000002
08,01,07,162.5050555
08,01,08,167.65397925000002
08,01,09,154.71887825
08,01,10,145.9594285
08,01,11,148.59668225000001
08,01,12,164.137641
08,01,13,162.599243
08,01,14,144.860573
08,01,15,131.64290925
08,01,16,132.145243
08,01,17,161.5631795
08,01,18,208.6883895
08,01,19,234.90394600000002
08,01,20,211.26285124999998
08,01,21,177.04134625
08,01,22,146.5245545
08,01,23,108.50414825
09,01,00,73.27188625
09,01,01,54.19983025
09,01,02,49.70674275
09,01,03,48.38709475
09,01,04,49.172599500000004
09,01,05,58.91285875
09,01,06,113.20694974999999
09,01,07,162.63091075
09,01,08,167.78382225000001
09,01,09,154.83870325
09,01,10,146.07247
09,01,11,148.711766
09,01,12,164.2647605
09,01,13,162.725171
09,01,14,144.972763
09,01,15,131.7448625
09,01,16,132.24758525
09,01,17,161.68830475
09,01,18,208.8500125
09,01,19,235.08587200000002
09,01,20,211.42646775
09,01,21,177.1784595
09,01,22,146.63803325
09,01,23,108.58818150000002
10,01,00,73.322159
10,01,01,54.2370175
10,01,02,49.7408475
10,01,03,48.420294
10,01,04,49.20633775
10,01,05,58.95327974999999
10,01,06,113.28462224999998
10,01,07,162.74249375
10,01,08,167.89894049999998
10,01,09,154.94494
10,01,10,146.17269175
10,01,11,148.81379875000002
10,01,12,164.37746475
10,01,13,162.83681925000002
10,01,14,145.0722305
10,01,15,131.83525425
10,01,16,132.33832225
10,01,17,161.79924125
10,01,18,208.99330675
10,01,19,235.2471675
10,01,20,211.57153025
10,01,21,177.3000235
10,01,22,146.73864325
10,01,23,108.662685
11,01,00,73.36483224999999
11,01,01,54.268583250000006
11,01,02,49.76979600000001
11,01,03,48.448474250000004
11,01,04,49.234975500000004
11,01,05,58.9875905
11,01,06,113.35055374999999
11,01,07,162.8372095
11,01,08,167.9966575
11,01,09,155.03511724999998
11,01,10,146.257764
11,01,11,148.90040825
11,01,12,164.473132
11,01,13,162.93158975
11,01,14,145.15666225
11,01,15,131.911982
11,01,16,132.415343
11,01,17,161.89340800000002
11,01,18,209.1149405
11,01,19,235.38408049999998
11,01,20,211.69466425000002
