Day,Month,Hour,Power [W]
01,01,00,0.0
01,01,01,0.0
01,01,02,0.0
01,01,03,0.0
01,01,04,0.0
01,01,05,0.0
01,01,06,0.0
01,01,07,0.0
01,01,08,14.657004253443127
01,01,09,41.78067921657041
01,01,10,66.51518148971495
01,01,11,85.51462798704141
01,01,12,87.07984614552426
01,01,13,77.31753114450748
01,01,14,57.26633893788306
01,01,15,29.75193591615339
01,01,16,1.2064339251047524
01,01,17,0.0
01,01,18,0.0
01,01,19,0.0
01,01,20,0.0
01,01,21,0.0
01,01,22,0.0
01,01,23,0.0
02,01,00,0.0
02,01,01,0.0
02,01,02,0.0
02,01,03,0.0
02,01,04,0.0
02,01,05,0.0
02,01,06,0.0
02,01,07,0.0
02,01,08,17.428416186826603
02,01,09,65.30153366688026
02,01,10,160.57740644890387
02,01,11,249.22639644373132
02,01,12,207.55687869660835
02,01,13,44.65421088159039
02,01,14,13.435778265091916
02,01,15,7.36415087495012
02,01,16,1.2333344248267792
02,01,17,0.0
02,01,18,0.0
02,01,19,0.0
02,01,20,0.0
02,01,21,0.0
02,01,22,0.0
02,01,23,0.0
03,01,00,0.0
03,01,01,0.0
03,01,02,0.0
03,01,03,0.0
03,01,04,0.0
03,01,05,0.0
03,01,06,0.0
03,01,07,0.0
03,01,08,4.937276095156974
03,01,09,47.75480918951961
03,01,10,71.390702572763
03,01,11,84.99938558108184
03,01,12,68.78357220395009
03,01,13,69.76366391769244
03,01,14,48.462542770715146
03,01,15,27.087729252008543
03,01,16,1.219639169543185
03,01,17,0.0
03,01,18,0.0
03,01,19,0.0
03,01,20,0.0
03,01,21,0.0
03,01,22,0.0
03,01,23,0.0
04,01,00,0.0
04,01,01,0.0
04,01,02,0.0
04,01,03,0.0
04,01,04,0.0
04,01,05,0.0
04,01,06,0.0
04,01,07,0.0
04,01,08,38.747867114112324
04,01,09,116.57724445928147
04,01,10,181.30630192510034
04,01,11,196.5133904599959
04,01,12,197.2632550899607
04,01,13,115.5859056982474
04,01,14,61.76856402918676
04,01,15,7.9689591817447525
04,01,16,1.8484038936737772
04,01,17,0.0
04,01,18,0.0
04,01,19,0.0
04,01,20,0.0
04,01,21,0.0
04,01,22,0.0
04,01,23,0.0
05,01,00,0.0
05,01,01,0.0
05,01,02,0.0
05,01,03,0.0
05,01,04,0.0
05,01,05,0.0
05,01,06,0.0
05,01,07,0.0
05,01,08,26.36139240674213
05,01,09,73.35730318109802
05,01,10,116.83115629176953
05,01,11,136.21811836687843
05,01,12,142.53756280565014
05,01,13,131.40978615267008
05,01,14,107.08562320314186
05,01,15,48.44726926884917
05,01,16,1.845971551341342
05,01,17,0.0
05,01,18,0.0
05,01,19,0.0
05,01,20,0.0
05,01,21,0.0
05,01,22,0.0
05,01,23,0.0
06,01,00,0.0
06,01,01,0.0
06,01,02,0.0
06,01,03,0.0
06,01,04,0.0
06,01,05,0.0
06,01,06,0.0
06,01,07,0.0
06,01,08,56.251438594477634
06,01,09,133.1717545056289
06,01,10,171.7034766641354
06,01,11,212.52979618115748
06,01,12,203.79115998570168
06,01,13,167.67515524372888
06,01,14,116.9025470623393
06,01,15,58.78465456306557
06,01,16,1.865691088521162
06,01,17,0.0
06,01,18,0.0
06,01,19,0.0
06,01,20,0.0
06,01,21,0.0
06,01,22,0.0
06,01,23,0.0
07,01,00,0.0
07,01,01,0.0
07,01,02,0.0
07,01,03,0.0
07,01,04,0.0
07,01,05,0.0
07,01,06,0.0
07,01,07,0.0
07,01,08,24.012294962726372
07,01,09,75.34545010329104
07,01,10,108.0403148454464
07,01,11,114.50771175731028
07,01,12,128.47850938993545
07,01,13,111.42440087323244
07,01,14,101.48523645502229
07,01,15,46.38595305779223
07,01,16,1.856398549524512
07,01,17,0.0
07,01,18,0.0
07,01,19,0.0
07,01,20,0.0
07,01,21,0.0
07,01,22,0.0
07,01,23,0.0
08,01,00,0.0
08,01,01,0.0
08,01,02,0.0
08,01,03,0.0
08,01,04,0.0
08,01,05,0.0
08,01,06,0.0
08,01,07,0.0
08,01,08,46.75195247924316
08,01,09,137.94794862043454
08,01,10,189.2790959027029
08,01,11,223.38548676609562
08,01,12,235.41441045529132
08,01,13,207.16368989607645
08,01,14,155.65723613831324
08,01,15,93.75248197931546
08,01,16,11.080377231493848
08,01,17,0.0
08,01,18,0.0
08,01,19,0.0
08,01,20,0.0
08,01,21,0.0
08,01,22,0.0
08,01,23,0.0
09,01,00,0.0
09,01,01,0.0
09,01,02,0.0
09,01,03,0.0
09,01,04,0.0
