Day,Month,Hour,Power [W]
01,01,00,441.075334279092
01,01,01,443.66777002919
01,01,02,435.482306277993
01,01,03,441.724346640736
01,01,04,440.637530479718
01,01,05,437.384623407389
01,01,06,439.132815955389
01,01,07,940.685248933077
01,01,08,947.156793879452
01,01,09,945.53887405977
01,01,10,2187.30022611969
01,01,11,2196.06984693266
01,01,12,441.450808449892
01,01,13,439.873890253621
01,01,14,441.429485807652
01,01,15,439.5900678834
01,01,16,539.751711303567
01,01,17,1142.97939521557
01,01,18,1142.8180689796
01,01,19,1142.83438482686
01,01,20,541.342994267216
01,01,21,537.58502615463
01,01,22,541.434477302658
01,01,23,443.260470578329
02,01,00,440.977787540624
02,01,01,442.069386019836
02,01,02,441.453770266766
02,01,03,439.393118150428
02,01,04,440.587742934193
02,01,05,438.425434392483
02,01,06,441.776791263515
02,01,07,937.705859786062
02,01,08,937.862259083664
02,01,09,938.38100261115
02,01,10,2184.11143167601
02,01,11,2192.87676058563
02,01,12,440.650381078912
02,01,13,438.490143361661
02,01,14,442.74059708019
02,01,15,436.576967162293
02,01,16,539.795515107829
02,01,17,1139.51710591679
02,01,18,1140.63841347833
02,01,19,1140.62571719327
02,01,20,538.270240165351
02,01,21,539.939897407607
02,01,22,539.670241961582
02,01,23,441.255414575057
03,01,00,442.186531338079
03,01,01,442.218546595229
03,01,02,438.272694356023
03,01,03,440.154718182261
03,01,04,437.571765912769
03,01,05,437.772998517026
03,01,06,439.986301343793
03,01,07,943.06526061657
03,01,08,938.460668172493
03,01,09,940.74275762552
03,01,10,2189.54883119546
03,01,11,2192.23471227763
03,01,12,437.821871409896
03,01,13,440.06511492833
03,01,14,441.105054042224
03,01,15,442.201220435762
03,01,16,543.088423791008
03,01,17,1140.17186226635
03,01,18,1137.01681937872
03,01,19,1138.51539632548
03,01,20,537.87683653336
03,01,21,544.700914448004
03,01,22,538.768796237066
03,01,23,441.496153567408
04,01,00,439.615162978824
04,01,01,441.777220850841
04,01,02,438.470301526864
04,01,03,437.195462061323
04,01,04,437.155248149817
04,01,05,440.97638781972
04,01,06,439.645249686762
04,01,07,939.607893024385
04,01,08,942.838620301285
04,01,09,940.583168747968
04,01,10,2190.39562210693
04,01,11,2193.17539817995
04,01,12,438.391068087301
04,01,13,441.393248831699
04,01,14,441.670176330145
04,01,15,439.512569719244
04,01,16,540.431340172808
04,01,17,1137.66831213704
04,01,18,1137.7040944422
04,01,19,1140.20974943203
04,01,20,541.44450806445
04,01,21,545.170982505233
04,01,22,538.666218658597
04,01,23,440.374662049158
05,01,00,439.835011149258
05,01,01,436.133954164298
05,01,02,439.12206769213
05,01,03,436.41064231709
05,01,04,441.680751059508
05,01,05,438.223935835342
05,01,06,440.200185666279
05,01,07,938.910942140019
05,01,08,940.607041589299
05,01,09,938.799346875733
05,01,10,2190.97993064235
05,01,11,2191.47872624721
05,01,12,443.423775565963
05,01,13,439.611752928484
05,01,14,435.72328946112
05,01,15,438.320822505327
05,01,16,542.709188656009
05,01,17,1137.85568942323
05,01,18,1141.92190773948
05,01,19,1140.24809960001
05,01,20,542.873393245438
05,01,21,536.07820000127
05,01,22,539.604603548052
05,01,23,437.58430902948
06,01,00,445.816016061459
06,01,01,441.650437788457
06,01,02,442.757943955833
06,01,03,437.883639484025
06,01,04,439.062768837799
06,01,05,439.4550611815
06,01,06,442.196849235777
06,01,07,939.444256134425
06,01,08,941.403082916327
06,01,09,935.896367400178
06,01,10,2189.29230000445
06,01,11,2188.35282694969
06,01,12,436.845885954402
06,01,13,441.015949301812
06,01,14,440.563968127341
06,01,15,440.066959764489
06,01,16,537.332644113144
06,01,17,1142.25498455668
06,01,18,1140.70035882121
06,01,19,1139.40186793933
