Day,Month,Hour,Power [W]
01,01,00,0.0
01,01,01,0.0
01,01,02,0.0
01,01,03,0.0
01,01,04,0.0
01,01,05,0.0
01,01,06,0.0
01,01,07,0.0
01,01,08,0.0
01,01,09,28.703341744208196
01,01,10,35.489200574582235
01,01,11,25.9448564631244
01,01,12,16.53296279419066
01,01,13,4.733709838548966
01,01,14,0.0
01,01,15,0.0
01,01,16,0.0
01,01,17,0.0
01,01,18,0.0
01,01,19,0.0
01,01,20,0.0
01,01,21,0.0
01,01,22,0.0
01,01,23,0.0
02,01,00,0.0
02,01,01,0.0
02,01,02,0.0
02,01,03,0.0
02,01,04,0.0
02,01,05,0.0
02,01,06,0.0
02,01,07,0.0
02,01,08,0.0
02,01,09,14.311734357377768
02,01,10,21.39748500081736
02,01,11,26.115586323997537
02,01,12,16.64750232047162
02,01,13,4.768093796584164
02,01,14,0.0
02,01,15,0.0
02,01,16,0.0
02,01,17,0.0
02,01,18,0.0
02,01,19,0.0
02,01,20,0.0
02,01,21,0.0
02,01,22,0.0
02,01,23,0.0
03,01,00,0.0
03,01,01,0.0
03,01,02,0.0
03,01,03,0.0
03,01,04,0.0
03,01,05,0.0
03,01,06,0.0
03,01,07,0.0
03,01,08,0.0
03,01,09,44.15610103778474
03,01,10,21.514028636074745
03,01,11,23.87794939782426
03,01,12,50.03846138291845
03,01,13,7.190039366572103
03,01,14,0.0
03,01,15,0.0
03,01,16,0.0
03,01,17,0.0
03,01,18,0.0
03,01,19,0.0
03,01,20,0.0
03,01,21,0.0
03,01,22,0.0
03,01,23,0.0
04,01,00,0.0
04,01,01,0.0
04,01,02,0.0
04,01,03,0.0
04,01,04,0.0
04,01,05,0.0
04,01,06,0.0
04,01,07,0.0
04,01,08,0.0
04,01,09,87.17726370445118
04,01,10,87.79266132976949
04,01,11,101.01064916626211
04,01,12,69.26201490166615
04,01,13,7.2221402604426395
04,01,14,0.0
04,01,15,0.0
04,01,16,0.0
04,01,17,0.0
04,01,18,0.0
04,01,19,0.0
04,01,20,0.0
04,01,21,0.0
04,01,22,0.0
04,01,23,0.0
05,01,00,0.0
05,01,01,0.0
05,01,02,0.0
05,01,03,0.0
05,01,04,0.0
05,01,05,0.0
05,01,06,0.0
05,01,07,0.0
05,01,08,0.0
05,01,09,14.410457179728525
05,01,10,21.530724421810724
05,01,11,23.872291476338354
05,01,12,33.403741962415005
05,01,13,14.347468239472697
05,01,14,0.0
05,01,15,0.0
05,01,16,0.0
05,01,17,0.0
05,01,18,0.0
05,01,19,0.0
05,01,20,0.0
05,01,21,0.0
05,01,22,0.0
05,01,23,0.0
06,01,00,0.0
06,01,01,0.0
06,01,02,0.0
06,01,03,0.0
06,01,04,0.0
06,01,05,0.0
06,01,06,0.0
06,01,07,0.0
06,01,08,0.0
06,01,09,23.88196565648491
06,01,10,21.277073861955706
06,01,11,23.57067348336642
06,01,12,18.866161324642114
06,01,13,7.084698264530033
06,01,14,0.0
06,01,15,0.0
06,01,16,0.0
06,01,17,0.0
06,01,18,0.0
06,01,19,0.0
06,01,20,0.0
06,01,21,0.0
06,01,22,0.0
06,01,23,0.0
07,01,00,0.0
07,01,01,0.0
07,01,02,0.0
07,01,03,0.0
07,01,04,0.0
07,01,05,0.0
07,01,06,0.0
07,01,07,0.0
07,01,08,0.0
07,01,09,48.48005048671001
07,01,10,23.548046724071618
07,01,11,23.485625239478093
07,01,12,18.83691616809478
07,01,13,7.088388549643828
07,01,14,0.0
07,01,15,0.0
07,01,16,0.0
07,01,17,0.0
07,01,18,0.0
07,01,19,0.0
07,01,20,0.0
07,01,21,0.0
07,01,22,0.0
07,01,23,0.0
08,01,00,0.0
08,01,01,0.0
08,01,02,0.0
08,01,03,0.0
08,01,04,0.0
08,01,05,0.0
08,01,06,0.0
08,01,07,0.0
08,01,08,0.0
08,01,09,14.150736557434834
08,01,10,23.50515312409535
08,01,11,30.4878243322418
08,01,12,18.782214315662184
08,01,13,28.11898993856704
08,01,14,0.0
08,01,15,0.0
08,01,16,0.0
08,01,17,0.0
08,01,18,0.0
08,01,19,0.0
08,01,20,0.0
08,01,21,0.0
08,01,22,0.0
08,01,23,0.0
09,01,00,0.0
09,01,01,0.0
09,01,02,0.0
09,01,03,0.0
09,01,04,0.0
09,01,05,0.0
09,01,06,0.0
09,01,07,0.0
09,01,08,0.0
09,01,09,40.82220961109873
09,01,10,51.932778655297994
09,01,11,25.77090172328367
09,01,12,18.738743488819207
09,01,13,9.372585012468663
09,01,14,0.0
09,01,15,0.0
