Day,Month,Hour,Power [W]
01,01,00,0.0
01,01,01,0.0
01,01,02,0.0
01,01,03,0.0
01,01,04,0.0
01,01,05,0.0
01,01,06,0.0
01,01,07,0.0
01,01,08,0.0
01,01,09,36.407641139942946
01,01,10,45.12973098314171
01,01,11,32.92136153649146
01,01,12,20.942204125622446
01,01,13,5.988386127367721
01,01,14,0.0
01,01,15,0.0
01,01,16,0.0
01,01,17,0.0
01,01,18,0.0
01,01,19,0.0
01,01,20,0.0
01,01,21,0.0
01,01,22,0.0
01,01,23,0.0
02,01,00,0.0
02,01,01,0.0
02,01,02,0.0
02,01,03,0.0
02,01,04,0.0
02,01,05,0.0
02,01,06,0.0
02,01,07,0.0
02,01,08,0.0
02,01,09,18.143207492625823
02,01,10,27.139259720746637
02,01,11,33.13565046225388
02,01,12,21.086068080249888
02,01,13,6.031574515091188
02,01,14,0.0
02,01,15,0.0
02,01,16,0.0
02,01,17,0.0
02,01,18,0.0
02,01,19,0.0
02,01,20,0.0
02,01,21,0.0
02,01,22,0.0
02,01,23,0.0
03,01,00,0.0
03,01,01,0.0
03,01,02,0.0
03,01,03,0.0
03,01,04,0.0
03,01,05,0.0
03,01,06,0.0
03,01,07,0.0
03,01,08,0.0
03,01,09,56.03247428984754
03,01,10,27.286226647900307
03,01,11,30.27949788034751
03,01,12,64.1431172093924
03,01,13,9.099022329394383
03,01,14,0.0
03,01,15,0.0
03,01,16,0.0
03,01,17,0.0
03,01,18,0.0
03,01,19,0.0
03,01,20,0.0
03,01,21,0.0
03,01,22,0.0
03,01,23,0.0
04,01,00,0.0
04,01,01,0.0
04,01,02,0.0
04,01,03,0.0
04,01,04,0.0
04,01,05,0.0
04,01,06,0.0
04,01,07,0.0
04,01,08,0.0
04,01,09,109.74810257434864
04,01,10,113.11312098178036
04,01,11,135.85197304964444
04,01,12,89.65408403064026
04,01,13,9.139075631348014
04,01,14,0.0
04,01,15,0.0
04,01,16,0.0
04,01,17,0.0
04,01,18,0.0
04,01,19,0.0
04,01,20,0.0
04,01,21,0.0
04,01,22,0.0
04,01,23,0.0
05,01,00,0.0
05,01,01,0.0
05,01,02,0.0
05,01,03,0.0
05,01,04,0.0
05,01,05,0.0
05,01,06,0.0
05,01,07,0.0
05,01,08,0.0
05,01,09,18.26774806444039
05,01,10,27.305076100958885
05,01,11,30.268124502485165
05,01,12,42.500389008398685
05,01,13,18.19068582667898
05,01,14,0.0
05,01,15,0.0
05,01,16,0.0
05,01,17,0.0
05,01,18,0.0
05,01,19,0.0
05,01,20,0.0
05,01,21,0.0
05,01,22,0.0
05,01,23,0.0
06,01,00,0.0
06,01,01,0.0
06,01,02,0.0
06,01,03,0.0
06,01,04,0.0
06,01,05,0.0
06,01,06,0.0
06,01,07,0.0
06,01,08,0.0
06,01,09,30.278045683150864
06,01,10,26.98227535106318
06,01,11,29.883874073243017
06,01,12,23.90187550240241
06,01,13,8.963845946182124
06,01,14,0.0
06,01,15,0.0
06,01,16,0.0
06,01,17,0.0
06,01,18,0.0
06,01,19,0.0
06,01,20,0.0
06,01,21,0.0
06,01,22,0.0
06,01,23,0.0
07,01,00,0.0
07,01,01,0.0
07,01,02,0.0
07,01,03,0.0
07,01,04,0.0
07,01,05,0.0
07,01,06,0.0
07,01,07,0.0
07,01,08,0.0
07,01,09,61.49211642169533
07,01,10,29.86999607413683
07,01,11,29.77374033769909
07,01,12,23.862833924323073
07,01,13,8.967841227445923
07,01,14,0.0
07,01,15,0.0
07,01,16,0.0
07,01,17,0.0
07,01,18,0.0
07,01,19,0.0
07,01,20,0.0
07,01,21,0.0
07,01,22,0.0
07,01,23,0.0
08,01,00,0.0
08,01,01,0.0
08,01,02,0.0
08,01,03,0.0
08,01,04,0.0
08,01,05,0.0
08,01,06,0.0
08,01,07,0.0
08,01,08,0.0
08,01,09,17.93787797681388
08,01,10,29.81395929870975
08,01,11,38.70228469087289
08,01,12,23.79138907749126
08,01,13,35.854851429887695
08,01,14,0.0
08,01,15,0.0
08,01,16,0.0
08,01,17,0.0
08,01,18,0.0
08,01,19,0.0
08,01,20,0.0
08,01,21,0.0
08,01,22,0.0
08,01,23,0.0
09,01,00,0.0
09,01,01,0.0
09,01,02,0.0
09,01,03,0.0
09,01,04,0.0
09,01,05,0.0
09,01,06,0.0
09,01,07,0.0
09,01,08,0.0
09,01,09,51.75925414988813
09,01,10,66.19756566510215
09,01,11,32.68015944414972
09,01,12,23.73418009237889
09,01,13,11.86165927042675
09,01,14,0.0
09,01,15,0.0
