Day,Month,Hour,Power [W]
01,01,00,0.0
01,01,01,0.0
01,01,02,0.0
01,01,03,0.0
01,01,04,0.0
01,01,05,0.0
01,01,06,0.0
01,01,07,0.0
01,01,08,0.0
01,01,09,28.764032195410774
01,01,10,35.58171411028155
01,01,11,26.016871767574017
01,01,12,16.579409781135116
01,01,13,4.747148151509559
01,01,14,0.0
01,01,15,0.0
01,01,16,0.0
01,01,17,0.0
01,01,18,0.0
01,01,19,0.0
01,01,20,0.0
01,01,21,0.0
01,01,22,0.0
01,01,23,0.0
02,01,00,0.0
02,01,01,0.0
02,01,02,0.0
02,01,03,0.0
02,01,04,0.0
02,01,05,0.0
02,01,06,0.0
02,01,07,0.0
02,01,08,0.0
02,01,09,14.349125100848411
02,01,10,21.456016397960795
02,01,11,26.188066459006023
02,01,12,16.694274330865003
02,01,13,4.78162456799572
02,01,14,0.0
02,01,15,0.0
02,01,16,0.0
02,01,17,0.0
02,01,18,0.0
02,01,19,0.0
02,01,20,0.0
02,01,21,0.0
02,01,22,0.0
02,01,23,0.0
03,01,00,0.0
03,01,01,0.0
03,01,02,0.0
03,01,03,0.0
03,01,04,0.0
03,01,05,0.0
03,01,06,0.0
03,01,07,0.0
03,01,08,0.0
03,01,09,44.22242379374213
03,01,10,21.572927900290114
03,01,11,23.944347538952048
03,01,12,50.18214557295345
03,01,13,7.210400932049196
03,01,14,0.0
03,01,15,0.0
03,01,16,0.0
03,01,17,0.0
03,01,18,0.0
03,01,19,0.0
03,01,20,0.0
03,01,21,0.0
03,01,22,0.0
03,01,23,0.0
04,01,00,0.0
04,01,01,0.0
04,01,02,0.0
04,01,03,0.0
04,01,04,0.0
04,01,05,0.0
04,01,06,0.0
04,01,07,0.0
04,01,08,0.0
04,01,09,86.0771814842272
04,01,10,87.96567612673164
04,01,11,101.51873436159364
04,01,12,69.46600040932127
04,01,13,7.242596240309897
04,01,14,0.0
04,01,15,0.0
04,01,16,0.0
04,01,17,0.0
04,01,18,0.0
04,01,19,0.0
04,01,20,0.0
04,01,21,0.0
04,01,22,0.0
04,01,23,0.0
05,01,00,0.0
05,01,01,0.0
05,01,02,0.0
05,01,03,0.0
05,01,04,0.0
05,01,05,0.0
05,01,06,0.0
05,01,07,0.0
05,01,08,0.0
05,01,09,14.448366975559734
05,01,10,21.589827389249557
05,01,11,23.938742698562827
05,01,12,33.497986735587496
05,01,13,14.388171149852518
05,01,14,0.0
05,01,15,0.0
05,01,16,0.0
05,01,17,0.0
05,01,18,0.0
05,01,19,0.0
05,01,20,0.0
05,01,21,0.0
05,01,22,0.0
05,01,23,0.0
06,01,00,0.0
06,01,01,0.0
06,01,02,0.0
06,01,03,0.0
06,01,04,0.0
06,01,05,0.0
06,01,06,0.0
06,01,07,0.0
06,01,08,0.0
06,01,09,23.9383152776929
06,01,10,21.33551139493011
06,01,11,23.63633934312966
06,01,12,18.91912314610986
06,01,13,7.104743492875561
06,01,14,0.0
06,01,15,0.0
06,01,16,0.0
06,01,17,0.0
06,01,18,0.0
06,01,19,0.0
06,01,20,0.0
06,01,21,0.0
06,01,22,0.0
06,01,23,0.0
07,01,00,0.0
07,01,01,0.0
07,01,02,0.0
07,01,03,0.0
07,01,04,0.0
07,01,05,0.0
07,01,06,0.0
07,01,07,0.0
07,01,08,0.0
07,01,09,48.54834770700907
07,01,10,23.612369313312723
07,01,11,23.551074452534074
07,01,12,18.889794153539274
07,01,13,7.108432659694394
07,01,14,0.0
07,01,15,0.0
07,01,16,0.0
07,01,17,0.0
07,01,18,0.0
07,01,19,0.0
07,01,20,0.0
07,01,21,0.0
07,01,22,0.0
07,01,23,0.0
08,01,00,0.0
08,01,01,0.0
08,01,02,0.0
08,01,03,0.0
08,01,04,0.0
08,01,05,0.0
08,01,06,0.0
08,01,07,0.0
08,01,08,0.0
08,01,09,14.188307792814877
08,01,10,23.5694306852737
08,01,11,30.572364128682047
08,01,12,18.83494563565443
08,01,13,28.20037267051997
08,01,14,0.0
08,01,15,0.0
08,01,16,0.0
08,01,17,0.0
08,01,18,0.0
08,01,19,0.0
08,01,20,0.0
08,01,21,0.0
08,01,22,0.0
08,01,23,0.0
09,01,00,0.0
09,01,01,0.0
09,01,02,0.0
09,01,03,0.0
09,01,04,0.0
09,01,05,0.0
09,01,06,0.0
09,01,07,0.0
09,01,08,0.0
09,01,09,40.89594677367664
09,01,10,52.06121164204436
09,01,11,25.842585774754664
09,01,12,18.791318993361717
09,01,13,9.399079844778704
09,01,14,0.0
09,01,15,0.0
