Day,Month,Hour,Power [W]
01,01,00,0.0
01,01,01,0.0
01,01,02,0.0
01,01,03,0.0
01,01,04,0.0
01,01,05,0.0
01,01,06,0.0
01,01,07,0.0
01,01,08,0.0
01,01,09,28.563340541322944
01,01,10,35.389228050746354
01,01,11,25.887857179085273
01,01,12,16.4968885785917
01,01,13,4.723003397779321
01,01,14,0.0
01,01,15,0.0
01,01,16,0.0
01,01,17,0.0
01,01,18,0.0
01,01,19,0.0
01,01,20,0.0
01,01,21,0.0
01,01,22,0.0
01,01,23,0.0
02,01,00,0.0
02,01,01,0.0
02,01,02,0.0
02,01,03,0.0
02,01,04,0.0
02,01,05,0.0
02,01,06,0.0
02,01,07,0.0
02,01,08,0.0
02,01,09,14.272201457397285
02,01,10,21.348128210368813
02,01,11,26.058231179996604
02,01,12,16.61116649089708
02,01,13,4.757293355314601
02,01,14,0.0
02,01,15,0.0
02,01,16,0.0
02,01,17,0.0
02,01,18,0.0
02,01,19,0.0
02,01,20,0.0
02,01,21,0.0
02,01,22,0.0
02,01,23,0.0
03,01,00,0.0
03,01,01,0.0
03,01,02,0.0
03,01,03,0.0
03,01,04,0.0
03,01,05,0.0
03,01,06,0.0
03,01,07,0.0
03,01,08,0.0
03,01,09,43.82511458608389
03,01,10,21.464603085537384
03,01,11,23.82584136219362
03,01,12,49.955207355800944
03,01,13,7.173918547611059
03,01,14,0.0
03,01,15,0.0
03,01,16,0.0
03,01,17,0.0
03,01,18,0.0
03,01,19,0.0
03,01,20,0.0
03,01,21,0.0
03,01,22,0.0
03,01,23,0.0
04,01,00,0.0
04,01,01,0.0
04,01,02,0.0
04,01,03,0.0
04,01,04,0.0
04,01,05,0.0
04,01,06,0.0
04,01,07,0.0
04,01,08,0.0
04,01,09,83.8001200664239
04,01,10,87.31261365046069
04,01,11,100.80341727284036
04,01,12,69.17721192191327
04,01,13,7.205911376933972
04,01,14,0.0
04,01,15,0.0
04,01,16,0.0
04,01,17,0.0
04,01,18,0.0
04,01,19,0.0
04,01,20,0.0
04,01,21,0.0
04,01,22,0.0
04,01,23,0.0
05,01,00,0.0
05,01,01,0.0
05,01,02,0.0
05,01,03,0.0
05,01,04,0.0
05,01,05,0.0
05,01,06,0.0
05,01,07,0.0
05,01,08,0.0
05,01,09,14.37176882081752
05,01,10,21.481709492724153
05,01,11,23.82030465350365
05,01,12,33.33696970850709
05,01,13,14.31717648652101
05,01,14,0.0
05,01,15,0.0
05,01,16,0.0
05,01,17,0.0
05,01,18,0.0
05,01,19,0.0
05,01,20,0.0
05,01,21,0.0
05,01,22,0.0
05,01,23,0.0
06,01,00,0.0
06,01,01,0.0
06,01,02,0.0
06,01,03,0.0
06,01,04,0.0
06,01,05,0.0
06,01,06,0.0
06,01,07,0.0
06,01,08,0.0
06,01,09,23.790592250798095
06,01,10,21.22879415301685
06,01,11,23.519431904076853
06,01,12,18.82515858869403
06,01,13,7.068709823949355
06,01,14,0.0
06,01,15,0.0
06,01,16,0.0
06,01,17,0.0
06,01,18,0.0
06,01,19,0.0
06,01,20,0.0
06,01,21,0.0
06,01,22,0.0
06,01,23,0.0
07,01,00,0.0
07,01,01,0.0
07,01,02,0.0
07,01,03,0.0
07,01,04,0.0
07,01,05,0.0
07,01,06,0.0
07,01,07,0.0
07,01,08,0.0
07,01,09,48.097276307639596
07,01,10,23.493217914461784
07,01,11,23.434585436459404
07,01,12,18.795942733228596
07,01,13,7.072353236706501
07,01,14,0.0
07,01,15,0.0
07,01,16,0.0
07,01,17,0.0
07,01,18,0.0
07,01,19,0.0
07,01,20,0.0
07,01,21,0.0
07,01,22,0.0
07,01,23,0.0
08,01,00,0.0
08,01,01,0.0
08,01,02,0.0
08,01,03,0.0
08,01,04,0.0
08,01,05,0.0
08,01,06,0.0
08,01,07,0.0
08,01,08,0.0
08,01,09,14.113953971619061
08,01,10,23.450752753248448
08,01,11,30.42066691215336
08,01,12,18.74129556354203
08,01,13,28.07177204165384
08,01,14,0.0
08,01,15,0.0
08,01,16,0.0
08,01,17,0.0
08,01,18,0.0
08,01,19,0.0
08,01,20,0.0
08,01,21,0.0
08,01,22,0.0
08,01,23,0.0
09,01,00,0.0
09,01,01,0.0
09,01,02,0.0
09,01,03,0.0
09,01,04,0.0
09,01,05,0.0
09,01,06,0.0
09,01,07,0.0
09,01,08,0.0
09,01,09,40.56847132717024
09,01,10,51.75722899826352
09,01,11,25.71474838743671
09,01,12,18.69785763921917
09,01,13,9.351642022678798
09,01,14,0.0
09,01,15,0.0
