Day,Month,Hour,Power [W]
01,01,00,381.075334279092
01,01,01,398.66777002919
01,01,02,405.482306277993
01,01,03,381.724346640736
01,01,04,395.637530479718
01,01,05,382.384623407389
01,01,06,424.132815955389
01,01,07,725.685248933077
01,01,08,757.156793879452
01,01,09,730.53887405977
01,01,10,1997.30022611969
01,01,11,1811.06984693266
01,01,12,426.450808449892
01,01,13,409.873890253621
01,01,14,421.429485807652
01,01,15,394.5900678834
01,01,16,409.751711303567
01,01,17,902.979395215571
01,01,18,952.818068979601
01,01,19,902.834384826859
01,01,20,426.342994267216
01,01,21,422.58502615463
01,01,22,411.434477302658
01,01,23,428.260470578329
02,01,00,380.977787540624
02,01,01,397.069386019836
02,01,02,411.453770266766
02,01,03,379.393118150428
02,01,04,395.587742934193
02,01,05,383.425434392483
02,01,06,426.776791263515
02,01,07,722.705859786062
02,01,08,747.862259083664
02,01,09,723.38100261115
02,01,10,1994.11143167601
02,01,11,1807.87676058563
02,01,12,425.650381078912
02,01,13,408.490143361661
02,01,14,422.74059708019
02,01,15,391.576967162293
02,01,16,409.795515107829
02,01,17,899.517105916785
02,01,18,950.638413478331
02,01,19,900.625717193275
02,01,20,423.270240165351
02,01,21,424.939897407608
02,01,22,409.670241961582
02,01,23,426.255414575057
03,01,00,382.186531338079
03,01,01,397.218546595229
03,01,02,408.272694356023
03,01,03,380.154718182261
03,01,04,392.571765912769
03,01,05,382.772998517026
03,01,06,424.986301343793
03,01,07,728.06526061657
03,01,08,748.460668172493
03,01,09,725.74275762552
03,01,10,1999.54883119546
03,01,11,1807.23471227763
03,01,12,422.821871409896
03,01,13,410.06511492833
03,01,14,421.105054042224
03,01,15,397.201220435762
03,01,16,413.088423791008
03,01,17,900.171862266351
03,01,18,947.016819378725
03,01,19,898.51539632548
03,01,20,422.87683653336
03,01,21,429.700914448004
03,01,22,408.768796237066
03,01,23,426.496153567408
04,01,00,379.615162978824
04,01,01,396.777220850841
04,01,02,408.470301526864
04,01,03,377.195462061323
04,01,04,392.155248149817
04,01,05,385.97638781972
04,01,06,424.645249686762
04,01,07,724.607893024385
04,01,08,752.838620301285
04,01,09,725.583168747968
04,01,10,2000.39562210693
04,01,11,1808.17539817995
04,01,12,423.391068087301
04,01,13,411.393248831699
04,01,14,421.670176330145
04,01,15,394.512569719244
04,01,16,410.431340172808
04,01,17,897.668312137036
04,01,18,947.704094442203
04,01,19,900.209749432033
04,01,20,426.44450806445
04,01,21,430.170982505233
04,01,22,408.666218658597
04,01,23,425.374662049158
05,01,00,379.835011149258
05,01,01,391.133954164298
05,01,02,409.12206769213
05,01,03,376.41064231709
05,01,04,396.680751059508
05,01,05,383.223935835342
05,01,06,425.200185666279
05,01,07,723.910942140019
05,01,08,750.607041589299
05,01,09,723.799346875733
05,01,10,2000.97993064235
05,01,11,1806.47872624721
05,01,12,428.423775565963
05,01,13,409.611752928484
05,01,14,415.72328946112
05,01,15,393.320822505327
05,01,16,412.709188656009
05,01,17,897.855689423232
05,01,18,951.921907739481
05,01,19,900.248099600006
05,01,20,427.873393245438
05,01,21,421.07820000127
05,01,22,409.604603548052
05,01,23,422.58430902948
06,01,00,385.816016061459
06,01,01,396.650437788457
06,01,02,412.757943955833
