Day,Month,Hour,Power [W]
01,01,00,0.0
01,01,01,0.0
01,01,02,0.0
01,01,03,0.0
01,01,04,0.0
01,01,05,0.0
01,01,06,0.0
01,01,07,0.0
01,01,08,0.0
01,01,09,5.462431539146932
01,01,10,6.82462715755247
01,01,11,5.00754028170347
01,01,12,3.1921670207379425
01,01,13,0.91377005199209
01,01,14,0.0
01,01,15,0.0
01,01,16,0.0
01,01,17,0.0
01,01,18,0.0
01,01,19,0.0
01,01,20,0.0
01,01,21,0.0
01,01,22,0.0
01,01,23,0.0
02,01,00,0.0
02,01,01,0.0
02,01,02,0.0
02,01,03,0.0
02,01,04,0.0
02,01,05,0.0
02,01,06,0.0
02,01,07,0.0
02,01,08,0.0
02,01,09,2.753472557275299
02,01,10,4.1269979863969555
02,01,11,5.040532984529195
02,01,12,3.2142690673299796
02,01,13,0.9203930481926653
02,01,14,0.0
02,01,15,0.0
02,01,16,0.0
02,01,17,0.0
02,01,18,0.0
02,01,19,0.0
02,01,20,0.0
02,01,21,0.0
02,01,22,0.0
02,01,23,0.0
03,01,00,0.0
03,01,01,0.0
03,01,02,0.0
03,01,03,0.0
03,01,04,0.0
03,01,05,0.0
03,01,06,0.0
03,01,07,0.0
03,01,08,0.0
03,01,09,8.289335157573218
03,01,10,4.149673984684941
03,01,11,4.609237721027279
03,01,12,9.676017420232242
03,01,13,1.3880043130948474
03,01,14,0.0
03,01,15,0.0
03,01,16,0.0
03,01,17,0.0
03,01,18,0.0
03,01,19,0.0
03,01,20,0.0
03,01,21,0.0
03,01,22,0.0
03,01,23,0.0
04,01,00,0.0
04,01,01,0.0
04,01,02,0.0
04,01,03,0.0
04,01,04,0.0
04,01,05,0.0
04,01,06,0.0
04,01,07,0.0
04,01,08,0.0
04,01,09,13.70037285571456
04,01,10,16.62215545281035
04,01,11,19.421920089454435
04,01,12,13.411518959889946
04,01,13,1.3941764293057335
04,01,14,0.0
04,01,15,0.0
04,01,16,0.0
04,01,17,0.0
04,01,18,0.0
04,01,19,0.0
04,01,20,0.0
04,01,21,0.0
04,01,22,0.0
04,01,23,0.0
05,01,00,0.0
05,01,01,0.0
05,01,02,0.0
05,01,03,0.0
05,01,04,0.0
05,01,05,0.0
05,01,06,0.0
05,01,07,0.0
05,01,08,0.0
05,01,09,2.7735284313408806
05,01,10,4.153304121948714
05,01,11,4.608286973995923
05,01,12,6.452812435683694
05,01,13,2.7711080778454438
05,01,14,0.0
05,01,15,0.0
05,01,16,0.0
05,01,17,0.0
05,01,18,0.0
05,01,19,0.0
05,01,20,0.0
05,01,21,0.0
05,01,22,0.0
05,01,23,0.0
06,01,00,0.0
06,01,01,0.0
06,01,02,0.0
06,01,03,0.0
06,01,04,0.0
06,01,05,0.0
06,01,06,0.0
06,01,07,0.0
06,01,08,0.0
06,01,09,4.56966827140075
06,01,10,4.10457363443754
06,01,11,4.550194213678842
06,01,12,3.6427190111388605
06,01,13,1.367587438854429
06,01,14,0.0
06,01,15,0.0
06,01,16,0.0
06,01,17,0.0
06,01,18,0.0
06,01,19,0.0
06,01,20,0.0
06,01,21,0.0
06,01,22,0.0
06,01,23,0.0
07,01,00,0.0
07,01,01,0.0
07,01,02,0.0
07,01,03,0.0
07,01,04,0.0
07,01,05,0.0
07,01,06,0.0
07,01,07,0.0
07,01,08,0.0
07,01,09,9.082369503094226
07,01,10,4.541123438380757
07,01,11,4.53383256102459
07,01,12,3.6370561614413996
07,01,13,1.3682678559926353
07,01,14,0.0
07,01,15,0.0
07,01,16,0.0
07,01,17,0.0
07,01,18,0.0
07,01,19,0.0
07,01,20,0.0
07,01,21,0.0
07,01,22,0.0
07,01,23,0.0
08,01,00,0.0
08,01,01,0.0
08,01,02,0.0
08,01,03,0.0
08,01,04,0.0
08,01,05,0.0
08,01,06,0.0
08,01,07,0.0
08,01,08,0.0
08,01,09,2.7247027115649844
08,01,10,4.533157368892938
08,01,11,5.8836732439893815
08,01,12,3.626454742694677
08,01,13,5.440445406518286
08,01,14,0.0
08,01,15,0.0
08,01,16,0.0
08,01,17,0.0
08,01,18,0.0
08,01,19,0.0
08,01,20,0.0
08,01,21,0.0
08,01,22,0.0
08,01,23,0.0
09,01,00,0.0
09,01,01,0.0
09,01,02,0.0
09,01,03,0.0
09,01,04,0.0
09,01,05,0.0
09,01,06,0.0
09,01,07,0.0
09,01,08,0.0
09,01,09,7.714906809388477
09,01,10,9.954065452752944
09,01,11,4.974666779438412
09,01,12,3.618013445394761
09,01,13,1.8093207175623325
09,01,14,0.0
